"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276265791"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293361668"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336686060"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88387884"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157221263"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37465200"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1768684"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213302"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312085853"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287821603"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312091508"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98963231"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63897001"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3635070"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251477129"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450020341"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200843959"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450054150"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129049422"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251529006"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450201542"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270259062"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276721"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405674655"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251559435"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201478596"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405709191"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1771554"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270007144"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201483948"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129129515"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106541057"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252033804"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264180584"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182207941"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252159581"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251818524"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182286330"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64274647"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133953052"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64418323"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264928260"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386506681"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451192755"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64101476"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245118861"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451199877"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364015088"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201603182"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244918992"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288566352"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6480501"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134429854"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425724135"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357728114"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110822"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425753003"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425767523"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245724063"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82878796"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245839266"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26499836"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265031690"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291685"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152160255"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100755350"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134772679"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195930732"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
