"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454468094"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42595552"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130597787"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66858373"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66874237"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66876539"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130572819"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168686914"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42685539"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168675991"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66837778"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26996503"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320528983"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66923269"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130652643"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530191"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27074596"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442024358"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66905455"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454612757"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168763401"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130714229"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66893109"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454615325"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237481997"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168915823"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454612366"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271140129"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168909097"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66990497"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66990505"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168850037"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168815233"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168815608"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66959705"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104627952"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168819868"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386623523"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168966864"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67052420"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386712499"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450909755"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92938200"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104500612"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168943116"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92928833"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168934606"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024127"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169002828"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67085583"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129778615"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168988401"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443215548"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104714120"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42726889"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67084734"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92980821"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67066001"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92962643"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451089456"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64368491"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250093512"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129823368"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427610985"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427591029"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451862832"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129816930"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26716814"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169033176"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285342580"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41325668"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250154783"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267633637"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93131569"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26756261"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451930141"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64382191"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93118930"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169057652"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93104720"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352610501"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352628646"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129921879"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352629000"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93095795"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451994331"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93098808"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169146637"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451979213"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64465619"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267660038"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169143575"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130019011"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267650425"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267633898"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130001455"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267636392"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26763945"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64575044"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316161837"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64551405"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267735245"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452023226"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168143625"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168146473"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413816099"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205099239"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64520744"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93239071"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413797806"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168258810"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168260029"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452121261"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64615594"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236274381"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267776176"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452135385"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130020797"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268298"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91631243"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64599068"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452070785"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189294369"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168300335"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267739915"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236338555"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267742061"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168281837"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267827236"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236327507"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64662918"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441739218"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168279112"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168268235"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91658107"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64650973"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452154977"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91658108"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168270588"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91651435"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91651436"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189345884"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189345885"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189341037"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414003325"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441705552"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64718179"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413983896"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236391183"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248829551"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267890043"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64704150"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248791490"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64792387"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267843801"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168438316"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450025645"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248792063"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267985391"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189392916"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189393621"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202101418"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42493566"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450124743"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189380713"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42540263"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248876301"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91744816"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441832701"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91744817"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168511259"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91750075"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168523024"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267931758"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441788929"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26439919"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450166867"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202117701"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91787391"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26439855"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26426436"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168591320"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12796865"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91783223"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63974041"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41145587"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450225774"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441862725"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168541711"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168525025"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450184481"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168667930"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64045299"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91854705"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282729084"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168675473"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91839668"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26546345"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282706167"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91949132"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189512764"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12939437"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
