"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320761509"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392377748"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320762530"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199684500"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357967767"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320763614"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320766091"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19192176"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320766301"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320767603"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320769083"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251479084"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320770981"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251514969"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320772151"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243411187"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320773166"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774440"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774457"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251657672"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774970"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20842161"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320777526"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313274053"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318714998"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456521580"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318718018"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251842835"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208684639"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456566978"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205217118"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456600963"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205227591"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295840669"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31893083"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96381293"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205319148"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45847091"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31906782"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31907702"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229279687"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205402421"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153242942"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20541258"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205460780"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182461286"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159617647"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215720779"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46046035"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20315968"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358367894"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358374799"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46221756"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46416599"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93441493"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93449702"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182695192"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93591013"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216331044"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20559146"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356372919"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182908607"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447738138"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252814480"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182965375"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356476456"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356486954"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206195092"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356490513"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183089748"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94293974"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183118708"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319738416"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24931037"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35656601"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356607840"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454163802"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297193728"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249376154"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454320317"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320042426"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189908066"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374273609"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94474364"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45439071"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455985731"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454430614"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387011218"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94503746"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454463077"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387077189"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356752284"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356778318"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249873661"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183469988"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454767218"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249903575"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356839630"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492687"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935182"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991827"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45489006"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039435"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454951385"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357166788"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18379874"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9496459"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455036801"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242075106"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455046499"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217093611"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250330790"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48862962"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24214304"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117179373"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624621"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445361800"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91088311"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217342336"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195314265"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20726787"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455243460"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217369815"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242725318"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357780732"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053701"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250809459"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217542270"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250911783"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217545256"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455580666"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445776456"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264950137"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455667518"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18096784"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21774072"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329588411"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337890328"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329604362"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355173384"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455763712"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133859822"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92047923"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181243146"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329654380"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85247348"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329670416"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250702972"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217863091"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355336331"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9210441"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314002"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217888062"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181379753"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330034590"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218136301"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355485645"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181504549"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330091099"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92231506"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248020569"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326944156"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122907754"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123028999"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440986744"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251190356"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9234559"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134471515"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392374406"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324479061"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327297401"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92581087"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327393473"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182092161"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327395687"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830848"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92736289"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215127112"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93008336"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1781574"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215146055"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215183995"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24845302"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248510234"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56154220"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356126946"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356183936"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993355"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257109977"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215651947"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310425"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248788689"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89154709"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215760516"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730484"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178571017"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178642265"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365030347"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375048129"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328214198"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215949638"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365197342"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89392571"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178825287"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89393394"
