"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93024034"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322330"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99496438"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18446543"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291711709"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418892683"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172294573"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42065225"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391869"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338717826"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20998386"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420138939"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322299599"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21008211"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184439361"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147082352"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94371847"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281553831"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205076788"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183569999"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173146074"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94228615"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43325419"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422003893"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211178506"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94238069"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173201205"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183662781"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185180664"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211326679"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78548623"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173258617"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185193134"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211343800"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255583978"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185301832"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126950"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146788464"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146831780"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282334581"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394260984"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323069679"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93494460"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94265705"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322835717"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377786556"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147759759"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174353016"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281563512"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147777659"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281600250"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281631532"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95499999"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147517491"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174179903"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147551874"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249083"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1399026"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412284553"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281427778"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412085288"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281454604"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283701"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395301803"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350074543"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14748014"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173774411"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944294"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100363952"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94959240"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106642567"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94979873"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95068353"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147227861"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212036460"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100465301"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212058852"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94674725"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294597141"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308358825"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185805690"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308368111"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308423802"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185618358"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853087"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10001301"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394699704"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325751759"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95925960"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115635087"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296046865"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115715805"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115005836"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435205591"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69371789"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174696389"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929467"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114812879"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016517"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51027831"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50687127"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116900005"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176125063"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50804900"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32557259"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14604768"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436866281"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50452785"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43618370"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176055753"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176089935"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176103934"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50104191"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214171784"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285269217"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188042376"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397212399"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352079869"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871026"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351693539"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258124003"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102406052"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871545"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897996"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187604155"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177168757"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283510946"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924609"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353670520"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423926351"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284830813"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101806252"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35377153"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284864490"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213452594"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101806927"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353149971"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191551319"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428346247"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437531637"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188891120"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51074080"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176728174"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353008999"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183008712"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176745022"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101668584"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176510781"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51182561"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117607454"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322482930"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103168649"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369156156"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117238514"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52620156"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117350692"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439197268"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188483457"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214241286"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17680066"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118583489"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259347215"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369989171"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286061356"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138041971"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188294483"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188297102"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102664766"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118484250"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438077239"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118508840"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104693601"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190020046"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104791538"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792855"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1555706"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257530862"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222569903"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369394532"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257571281"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425907948"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53110157"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302773866"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369581164"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299244487"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321260223"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52892009"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17862698"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189351625"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439330220"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370907975"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37094927"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119228987"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328053289"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370585042"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224853310"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370761051"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190951775"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403980863"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191028667"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5420725"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427055937"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399420851"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171783515"
