"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_oath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_once_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_perk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_poll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_true_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_vice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_wait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/movie_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/next_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_absence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_chamber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_funding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_handful_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_harvard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_insight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_million_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_primary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_refusal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/guest_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_smart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/recent_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_hollywood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_lawmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_moderator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_ou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_participation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/franklin_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_november_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/military_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/other_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_nevada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_rabbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/affirmative_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/american_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_done_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/business_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_wit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/domestic_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/secret_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/social_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_gridlock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_harrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/best_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/good_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/homeland_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/strategic_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_abacha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_abe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_daddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_evangelical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_greg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/state_legislature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/presidential_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_youve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/publicity_stunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_learned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_people_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/fundamental_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/justice_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/public_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/right_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_jewish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_who_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_proclamation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/american_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/debt_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/federal_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/challenging_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_arthur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/approval_rating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_proud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/glenn_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_castro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/ronald_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/elect_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/own_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_nra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/constitutional_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_jonathan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/dr_anderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_helen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_earmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/former_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_kyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_liz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_oliver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/conservative_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_aristide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_time_of+crisis","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_ymca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/senate_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/barbara_boxer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/executive_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_truman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/chief_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/first_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_governors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/fiscal_cliff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_morsi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_commander-in-chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/marco_rubio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/richard+m_nixon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_lbj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_mitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/joint_session_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/herman_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/larger_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/va_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/grover_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_potus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_fred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_biya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/james_buchanan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_nutshell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_obasanjo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/martin+van_buren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/van_buren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/_reelection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org/concept/g.w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_president_"
