"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450260779"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450262962"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292612"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163898226"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163899766"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163901563"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429261937"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69965494"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288610140"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404296518"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429265552"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404303192"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69972211"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288626066"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404309629"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69974734"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288569456"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404312321"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163859076"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7084774"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404287462"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429540137"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183812435"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404290661"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7087572"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288529830"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7087978"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183817343"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29852022"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404275100"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429521320"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404280107"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292774307"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429495583"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404281692"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450177499"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404287459"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163836917"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130015718"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7059343"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130038631"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163848063"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429476745"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352923208"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163816122"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450171882"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404274457"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404241914"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130007443"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429455963"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163825352"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450143902"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183768073"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7019132"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163806713"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183729899"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129988465"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404769700"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450165457"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163811801"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292719903"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404773808"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164023636"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70123957"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183745808"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404774823"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46346246"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404737787"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429438839"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183719655"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366499110"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429441316"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129949222"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404715285"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182768198"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182806611"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404427498"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429437324"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164003358"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70106993"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429437691"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292690630"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70107470"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70109508"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430207270"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163979252"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126143230"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430169673"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430170330"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126117237"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163962944"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183968956"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275474501"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163949576"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7166540"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183954886"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126111274"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7175271"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7175469"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183935431"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183936411"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366300652"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275443983"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163944569"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126098869"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163945693"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183925303"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892919"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163926798"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275416763"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7143885"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163938184"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404907544"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7133529"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183863446"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320888141"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429560963"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126061284"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429566594"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404894278"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126045448"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130306"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130940"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429573734"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126051762"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126053122"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404874398"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164134485"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126029013"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164137258"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404876758"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164117496"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7090804"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183862199"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70931722"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429557427"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164117497"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360920400"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7096439"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183832412"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7296784"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47715964"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360839208"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7304918"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126266346"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164110568"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320838611"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404834119"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7308706"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7288192"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084831"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404806484"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404808332"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197848561"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360795484"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126232493"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126232495"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404799119"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7274603"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126236823"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27618259"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197834586"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404801386"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43517776"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126218753"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126218903"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7259374"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27591574"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321064345"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46356681"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126194101"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197821660"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126208867"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275861095"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405042792"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197812359"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7229237"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126188862"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814859"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197777483"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126192835"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7236255"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197780583"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126163310"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320999357"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126164608"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27577185"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197785376"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27577186"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7225677"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339245703"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126146088"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197766661"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404976980"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126151568"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47868841"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320997495"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339233266"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404996878"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126379820"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27560802"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197757864"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320968044"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67018919"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152209672"
