"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355002637"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57095473"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57156192"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414888007"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327973585"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69580718"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114567704"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242944676"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328006189"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166516344"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271541313"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414980706"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219960877"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271960325"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193944063"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62433346"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114105966"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26645453"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114261256"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320129128"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165454733"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320187880"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41400221"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814260"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219119754"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164628103"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278817097"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353224339"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413407973"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265522719"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93911700"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278309168"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68547226"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113379740"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412638983"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164288225"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319265267"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319294388"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217814956"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412747427"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217858365"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360711182"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172161485"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21745962"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400951196"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401603138"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433558169"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264306988"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277474676"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513924"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17147717"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433772602"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264540641"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131862496"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432754647"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317482032"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171064435"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185374287"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998900"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425725076"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74674536"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411915924"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170453763"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395939426"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170499831"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223996875"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262999805"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140486796"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223262452"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74101834"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7429977"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169122527"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181509594"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181685670"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371354092"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431109724"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43111715"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371560082"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357943671"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169346028"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775713"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360325"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223063116"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315198293"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323432076"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298021571"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98927028"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72255434"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222884511"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168882282"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99037833"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99047281"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298317055"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37062000"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357795176"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302942064"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422422380"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357888135"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61578007"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179517244"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11651045"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71263824"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
