"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7030056"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365500969"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374756874"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259555426"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365492033"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67127399"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11421144"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386957956"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7019403"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41067083"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373601932"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202208985"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922190"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450259247"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57989937"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263180874"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168759300"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74358244"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226914404"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259485093"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399899912"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57989016"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326154531"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130402484"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450249480"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226894810"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399889769"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168121674"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48010577"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226951253"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78973670"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365664334"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450195970"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259503192"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300314"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226938039"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400064931"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226851798"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263280210"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168232345"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288647482"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386937419"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74317409"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288646168"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838715"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41143594"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226887286"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130114548"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74347192"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399987595"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130116411"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450322557"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74345498"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259680640"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399617113"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450311746"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69805033"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288671711"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263259661"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371193793"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450318085"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168199379"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371191548"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92995307"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400012768"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87056899"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189542136"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189532622"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26557419"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130475205"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168226489"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399999356"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371211196"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68657808"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404789272"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130468327"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189561654"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93003231"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67173007"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41071662"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450263519"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189559194"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92938435"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26614088"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42819785"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56270509"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175454964"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41116520"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42813061"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56311566"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92934403"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168304844"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56302696"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288619886"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399581755"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26599050"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323476"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87205249"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130406530"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42838447"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42838927"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26446325"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42834241"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41216939"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42835111"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36567770"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399544745"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247954964"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17310971"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175470880"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130420488"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365672452"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168326267"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393181"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168326503"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26400612"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48055658"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427940644"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365712114"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197483872"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404724758"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197492147"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168281206"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48039699"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78764589"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49743032"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365787197"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292756482"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17411735"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64624407"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365778835"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48068361"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42803579"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130576555"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42795585"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189613323"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292697238"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41174359"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429247948"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404902309"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175514170"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292740838"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64635067"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292735597"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292736377"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292737302"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227105141"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130509169"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365791231"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260392422"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197574325"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175524533"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227047880"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197559263"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17371027"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78696180"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78680524"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050969"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292849842"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91770842"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102991794"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78723091"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365743757"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93049235"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260335170"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56332646"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175490200"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130624451"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103011803"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103014801"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78856441"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175503666"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292873441"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91687324"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404869412"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381871233"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292793315"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175493783"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102928469"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93168808"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323655390"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381861027"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381861447"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371334547"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93163797"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247991821"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260445848"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868983"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433964110"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292832847"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130628433"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404967926"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102919356"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433969352"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184062958"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41274634"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292814341"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93091035"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64836439"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93091522"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165619088"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165620438"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93087701"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433985447"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26107058"
