"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389689333"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258374442"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67002240"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429357351"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141018971"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66984360"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429334719"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183810105"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389320077"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429338000"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66985963"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413862718"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183788133"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141011928"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258344513"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258344514"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258345470"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183804375"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66976641"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226291441"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66977946"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413855200"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226292186"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413832216"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66966153"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320486012"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413839393"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429322065"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258331599"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386940360"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183787324"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140983257"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320402930"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429325446"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413846259"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320411320"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226282267"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320419992"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386946723"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226282379"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339214064"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140995680"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140975506"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413830980"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226256031"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226256822"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320292213"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413831638"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258279148"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320337603"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258300226"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258302966"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413817245"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386920207"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258303218"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339205824"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258265582"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413803226"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140974867"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339187659"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140950261"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429277668"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386909584"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339163634"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339165489"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413792370"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413792992"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429263692"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413797074"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386895999"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429266987"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226227116"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66905296"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66909247"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386902923"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413782038"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824112"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66910356"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66915253"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258215012"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413758555"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339133370"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258215443"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66891145"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339137682"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386868117"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258223494"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165790342"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413746059"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66901887"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386875661"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165795942"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339118581"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66882064"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258206423"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429230473"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386845288"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339129988"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413736274"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339089696"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66868122"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258183837"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243908164"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182612287"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165760086"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413744874"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258163865"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258164153"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182519206"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42864214"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413735305"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66860893"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165746135"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413711169"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42850972"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25815951"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413715938"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337028182"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314231219"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337043431"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413724851"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66855260"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165724852"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177540992"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66826178"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336975674"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258151095"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165739994"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66827577"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165703327"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66834283"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41334700"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41335441"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64886301"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41335442"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336940603"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386784128"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386787308"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31239341"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177512879"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165702722"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258118699"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31267158"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177515345"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177515993"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42816583"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258125267"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165677985"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258099902"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165683430"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258104204"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165684544"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64833976"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258108831"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64835000"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42807780"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177510454"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165662783"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386765823"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64842539"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177485676"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41292836"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64824176"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64824177"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177491325"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240227000"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165651373"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41299634"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240248257"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336759598"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386759045"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258086563"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258087416"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386746792"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311904594"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336775537"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165643933"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427913552"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311830290"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64798179"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386731931"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64774326"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427923197"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311877031"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165626015"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427904522"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057546"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412667077"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239077786"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64778923"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64782651"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386719405"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404170"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240088655"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64759576"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427882186"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427887265"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177417848"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177419455"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386699146"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177420466"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64774325"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64737754"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31155743"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64741415"
