"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91558057"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113099838"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360698934"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113141409"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91675264"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305972508"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360489800"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315049"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360531099"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91340769"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360584034"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130738"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218685922"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360221634"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141017898"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218220233"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218244935"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418715849"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438837"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140783395"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218584660"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360133031"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218177530"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347170873"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319361434"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140731869"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35983080"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363559403"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217748835"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359500202"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9091922"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90482798"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359210014"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359216843"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354360707"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359346751"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217177758"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217180519"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140090644"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787743"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190670329"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245422279"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140180979"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145988765"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221287031"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245451322"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139723119"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139821992"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89647791"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211275330"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358665932"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216775050"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216820293"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216901061"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216649709"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98576339"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226954060"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139280004"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358315069"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270207529"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357946786"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41657159"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2161280"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358060019"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89210938"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21618684"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138869837"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216054101"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216061246"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170132696"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216095348"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138545904"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88882826"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138555741"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88892543"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215834349"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215837834"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181851136"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138343395"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357479923"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218746601"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357305256"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357317836"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215528454"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357325229"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215629634"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356945295"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413894424"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267511645"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357134797"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267668009"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267740092"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8762853"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137061103"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356697967"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346361427"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87796965"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356269610"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266915887"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136563239"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355896146"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267048890"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266531343"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13643457"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266804348"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266836985"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87164109"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355777586"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266845594"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13650727"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136521848"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355846548"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135873903"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148316939"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274736031"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044038"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135637900"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253480168"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265661049"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453586355"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362597226"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264944585"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86196250"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135279124"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86437695"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354962235"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86013176"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86056198"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264914445"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135174303"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264927759"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85538671"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135258884"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179720901"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354421243"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264528578"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85220359"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309399639"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85369818"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84929862"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140417"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8512395"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452024295"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354176237"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452190214"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84830606"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134123278"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134147995"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84848565"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263953969"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354129225"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134087900"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338618139"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353032679"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353150750"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353427569"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352854664"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83717866"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396837374"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133218724"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390806194"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132979996"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133025658"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262709426"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248439583"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186784372"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352062290"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352116429"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83116815"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82851760"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186650991"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143630717"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262280341"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186196568"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186198705"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186243790"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82648862"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186398232"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185995968"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261694851"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186021299"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351090366"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186164433"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8243537"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82444845"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350763070"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261520082"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261080430"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113869409"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261237030"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350652282"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82338096"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18558920"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81969161"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260955130"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81993145"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260974693"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82059870"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350731135"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261028480"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261034301"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887561"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185309387"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261063261"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82160121"
