"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81903153"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172504551"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237039097"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425116143"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107777167"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82303939"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425213821"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237067467"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425234672"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82039618"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82039619"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425179446"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425189276"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303979151"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299454822"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107967500"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82364069"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425427741"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592044"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042558"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173148884"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23614329"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110049544"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110274898"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171704555"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428041378"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81302793"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81318637"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110185689"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110383945"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298864939"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172103476"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42696373"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110689095"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299156232"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109325836"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362104771"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238289140"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172182934"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174908353"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362281689"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299196399"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362589200"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175161165"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36262008"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109554333"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42718988"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427421126"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84571401"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84643965"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361178300"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84657983"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361198853"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109708886"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361199605"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301335779"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361265215"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109808998"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429674552"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361255256"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83430424"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173547273"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301921315"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579361"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361754740"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36176868"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300198729"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361660363"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221346505"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112160043"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174617319"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239092194"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174621462"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300374007"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300382665"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363475326"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300291848"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112314608"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989956"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174843651"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85897301"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42879077"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300436357"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306680267"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446125817"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300533229"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176951823"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85999343"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176952308"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300910572"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176915607"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111246308"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300663693"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423903"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238309186"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428895533"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177081554"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428922342"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30263371"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111309508"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364250493"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30268221"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111326893"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111327938"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364295204"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362726089"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86056733"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111274560"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302597675"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111466811"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177112562"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111495301"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430930543"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430933645"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86214202"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103088"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303048530"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238757809"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303118005"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362875643"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302909901"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1760711"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430952578"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8538519"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383966"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113509642"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362989106"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321588"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85557727"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11346104"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176641941"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85584976"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113594865"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431752695"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431849854"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176763319"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176813312"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302246906"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85808204"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176672177"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240163651"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240247364"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85631385"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430164768"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302227940"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36594402"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113669639"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302230196"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240157927"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430267535"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115671182"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176845818"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430304021"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366186001"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430217542"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113010444"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87946227"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366503056"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88072150"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366279092"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178782358"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178795887"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88390805"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432845820"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88476732"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595179"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364609559"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364650951"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179215646"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432770925"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304401093"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861533"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432818278"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364880649"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239726917"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8648355"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304472271"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365003004"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177918469"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239647774"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304661372"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304662220"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115230082"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896255"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115230084"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304710498"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115230086"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30460154"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177881513"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115114066"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750052"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178024108"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8689138"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241979601"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177950641"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242070634"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367750770"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8705026"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367761809"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432019118"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17820844"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367737764"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303441578"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242304831"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115622342"
