"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101436295"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93841563"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349588145"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93533126"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158848713"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245566908"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348672779"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245315621"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359773285"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25655005"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102890214"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404113174"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225145688"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167784241"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102693974"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443307829"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154388196"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94669621"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258530223"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1492786"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350687426"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426183736"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449399967"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94465470"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258263578"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301265484"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301333181"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360509753"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350604355"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400493090"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257968155"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303150160"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148886233"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358776287"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48376092"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79336700"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103965415"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302825045"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302876151"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352361157"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449056304"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417739834"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1753036"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448722415"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192491846"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417208420"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105798149"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438540733"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150056957"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47945132"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423677610"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007890"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105605763"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184597992"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246697604"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104993251"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116284927"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259297849"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246863967"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49373342"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379332602"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49382402"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78284158"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522754"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239116067"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49516790"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318285192"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353509984"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518712"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449999677"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353533572"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108398466"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378987995"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49131042"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49211954"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49220325"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107360489"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312625897"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24809601"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405617742"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107516040"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24811030"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30342193"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406873545"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436249956"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378360845"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2118819"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10648497"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378425716"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5084802"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305354277"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436059465"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106580002"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291639856"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15242798"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203760476"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435954749"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159207512"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380866048"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108591300"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50160011"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50171597"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50184831"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50209393"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108326237"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209763951"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380539940"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356035928"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437033064"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453792978"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356074334"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332154589"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407765775"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263673199"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407781712"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178535096"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35370183"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169444538"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263921970"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382556472"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51694574"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354669261"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354669601"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430789241"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204254420"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436335289"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288994058"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289030239"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204268499"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354496085"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436482137"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204412979"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381957039"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153012132"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263392375"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062777"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062778"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51089775"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258515026"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187995514"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354388159"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909513"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381766847"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43746137"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154831432"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43732212"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383434463"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1800843"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77193590"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432757"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15496122"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290154817"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448511856"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422334757"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290231502"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154431801"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66785334"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121861932"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437246547"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290587780"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479944"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338690149"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383107696"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179817411"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264240705"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79196733"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79201426"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374506745"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79338662"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204707061"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79109416"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79123121"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136437147"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79140803"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437717958"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126994718"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78630970"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265756616"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265762928"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78740161"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209782299"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7901181"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127123669"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79103218"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221468"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290579099"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313511162"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278221196"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290661982"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155044336"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20555052"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13377782"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441047830"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8066103"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207192845"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282649236"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341417431"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341463770"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384646861"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182238221"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1759749"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203602983"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313293827"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206821754"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388506331"
