"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399957063"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41238256"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323507691"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448541707"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130713396"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95553912"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448543700"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226609985"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448543711"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412406717"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301144795"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41240887"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130726734"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13074471"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448544272"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226615327"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41241339"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64285621"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226621272"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226625610"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448476610"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226627876"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64295639"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130671514"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169168598"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169168834"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64250178"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64251899"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130678376"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448504909"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64252812"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130687991"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700082"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130688189"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399630411"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41234297"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41172283"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448714955"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169120309"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448726740"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41174024"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226593952"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399582668"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226598975"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862993"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399593056"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41185024"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399597069"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448744075"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399597763"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448661774"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130663255"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226531897"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17130463"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17130974"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64233013"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448671670"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399610459"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244689223"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448674371"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399536434"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226540893"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64236563"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41153481"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301725895"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17139959"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64243635"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226542947"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701860"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399553889"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448687424"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17145579"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64169796"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448688313"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323631034"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301769692"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301774259"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17146974"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301802914"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448635042"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41162046"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17150117"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64186785"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41164852"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323641674"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399565906"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474058"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64196965"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301844769"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226497140"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301600647"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244380725"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17112058"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301654986"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301661030"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17118343"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448619932"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301681201"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399536433"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323626657"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399767248"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226822796"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300993183"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134225775"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243984385"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134318743"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244041948"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301006747"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399718469"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226781816"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93161577"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93181548"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323514976"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93184119"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300966844"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169275545"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399734989"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93189325"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226738334"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93191644"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399687509"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93196698"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300916539"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399691858"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124169"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243924414"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399695292"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244490304"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399698275"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320990872"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93136310"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226659224"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320992981"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300926207"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399702425"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93145211"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93147821"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184040147"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93149551"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244509067"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300946743"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244512587"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184043927"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226703511"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184051178"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93158670"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399647046"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130421153"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244517753"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226709127"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244519866"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244524624"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184057905"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244526368"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244527065"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184064667"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399668372"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244468182"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399676462"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320967883"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130447852"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130450156"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184010239"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244471980"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399683287"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443327688"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130385162"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93113116"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320982373"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320983822"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301103691"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443356488"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301103876"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93063718"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443356971"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184029817"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226222754"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184037601"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93076732"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301112288"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183966209"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244440792"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93088322"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320925815"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301119684"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931271"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130113016"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244450666"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448458422"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130117816"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244450887"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100110424"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448461969"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118341"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301090953"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244398187"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184006622"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244411347"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95390978"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226202678"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130069505"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100261674"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448418275"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321143332"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448431875"
