"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67057568"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226901925"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371338073"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371344881"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288508344"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454761618"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226884439"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339340799"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454762736"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371335020"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177514510"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371335211"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288524113"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339339277"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226826925"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42836808"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288461911"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336025484"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69823430"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371305473"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323689080"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288493952"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88292968"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323629712"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454703279"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17286912"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288485915"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227058504"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381484683"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227060266"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371315529"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88311724"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427939771"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371510290"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288436574"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371506759"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323583323"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243356556"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380226218"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427926366"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339288104"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103046440"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243330470"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380156399"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103040992"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323607301"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88276375"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323607557"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427935719"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177370059"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427932447"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323812786"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323808663"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227004690"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165798024"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226999856"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17217785"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103008677"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88257505"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227012381"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102995411"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371499628"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454844024"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227015158"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102951979"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454861646"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323793904"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102937681"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371472376"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454857951"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323788313"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429347459"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454831872"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244580151"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84015957"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244580152"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323808616"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88223597"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102961474"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88203627"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323802480"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226990044"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226992155"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454839201"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454840917"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381688237"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56649195"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454842278"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102914871"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454842281"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381681203"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102934279"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336174799"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165727015"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202132668"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339432772"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202140997"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17361654"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429316824"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88390025"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56634634"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165745195"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371635739"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202094915"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381644859"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244499496"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56628314"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267769045"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764713"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256996140"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103141635"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371613109"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339453847"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202103371"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244411936"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325835972"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56608050"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202051749"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099088"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339370549"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201558323"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88350958"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339402853"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88356743"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381583498"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414084435"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267711151"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339393015"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448445677"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396191345"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25604834"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103072313"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381591567"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103069362"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336070991"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175284842"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103072273"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371593628"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336076918"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448454765"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336077161"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103078267"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88341207"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201494008"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103082259"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336267499"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201524632"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071740"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88340836"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414075378"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175296310"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103061187"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183790599"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202238584"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183805616"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103057967"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274862"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183775856"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91611421"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103235783"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323832916"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47849381"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381825837"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91617065"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202243571"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103232255"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381817848"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336239172"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414008423"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399547388"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336238858"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336238983"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183725715"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336217181"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175235252"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130107943"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103209050"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267958330"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47817565"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103201186"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17453481"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103228771"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336218320"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381689430"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103212315"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47745711"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381714761"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87174819"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381719256"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448629214"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103179905"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325941491"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130615037"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448562843"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103193890"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202178074"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103195425"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130578640"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33651346"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103151625"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448557297"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103155418"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33642942"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325920953"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103149809"
