"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249151523"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367481088"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69908166"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70039059"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106889452"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106703296"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519813"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94546366"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249420237"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107234397"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318161494"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29054275"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363575"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318058531"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446859790"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214877292"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26617424"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29086176"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978359"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290751875"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250288577"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318215871"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266437413"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290893440"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266242706"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1366787"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287438382"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266624333"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160865207"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160865209"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287434754"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107752819"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28769061"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136829220"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266936709"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108092272"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307656003"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44769537"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288092289"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351202459"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267263880"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267358585"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161313843"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133116"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136862436"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105094655"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247576159"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92470851"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366455"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137426527"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288875610"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105502788"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69446710"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92574347"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310519036"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137823437"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343342501"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303859276"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416875309"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107695165"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93315001"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417496188"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106078270"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213709302"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106254357"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94009063"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417646544"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341492904"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109714045"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426238"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109743059"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311782028"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109973872"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94023720"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392119002"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293740560"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294015051"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341730207"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34174688"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131407534"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110510042"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238534628"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450778394"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
