"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292901646"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189294344"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386683421"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292906990"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292891894"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226216557"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57840266"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292895244"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244657620"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64716026"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126051250"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418859866"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56646274"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64723450"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418861178"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43624680"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64728632"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43624959"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56528230"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438685270"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189326519"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221135001"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418851570"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438689563"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292932799"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292933767"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87186575"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165678332"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292924207"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64760506"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244690867"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189322622"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386722067"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292927756"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244692459"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438647745"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202322819"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165671347"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418891317"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202312300"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202312302"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11528140"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202315803"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36932653"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292811350"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64740746"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184053994"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87168078"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427887364"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427887552"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247834475"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202307539"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418873709"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36932311"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64740438"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87237272"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418878060"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36916725"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56552809"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418861426"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64641979"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369183744"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427865522"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165706730"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64632944"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165686456"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36908832"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634829"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427860644"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247807951"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129770706"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371037042"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42564573"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427929231"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42553606"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64617563"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57982354"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64617937"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184073454"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371028359"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87107522"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184073678"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11549169"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202253638"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427916954"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292848065"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87110475"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11553150"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42560119"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57971168"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87093573"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247852772"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57975138"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427909483"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36941013"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288336218"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427912922"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42615386"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64682609"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129743012"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87078545"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189471722"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42599751"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42600205"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129861848"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36855005"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126102472"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42781893"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189462287"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189446341"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129854517"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189451033"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202279020"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126150209"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66880368"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129834265"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189440331"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288406215"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87128916"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126145686"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87133103"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202274313"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66852187"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57884451"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36905458"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427800101"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57884453"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189499527"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66857550"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87117764"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419015946"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87126081"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202262934"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87126941"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427857841"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129622739"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126142655"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91814359"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36899333"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91818593"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66848862"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288341549"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57879925"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784981"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129597277"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213199667"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126124322"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57866431"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57866457"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66922721"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213185184"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57859440"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189381848"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371147791"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66889381"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247762107"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129713234"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427830863"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213164927"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213168926"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129715505"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42532351"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129730524"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42879524"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66885596"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57936484"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91855660"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213247409"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371145612"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42869041"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213248842"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371130362"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57926819"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64803834"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91844677"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213234397"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42491928"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284615254"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371120451"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371121717"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129662439"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428459136"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91841516"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91842204"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189432119"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130007985"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414111251"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42859200"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213201879"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189418138"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130019313"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371177924"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91828829"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129992253"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213210045"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189424143"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27611715"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91717993"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429254151"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429254999"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64850480"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130000603"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371175264"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189416605"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48056177"
