"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102824992"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7242954"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313072532"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447400053"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313109841"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241273022"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3131134"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447416468"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241278227"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313122390"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101943023"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10200339"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102079960"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102306231"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447671503"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241539821"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241570601"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73484740"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447021913"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240878796"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312585524"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44712939"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319556410"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103553302"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319561985"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73649116"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319574061"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24097381"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805192"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319639224"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73861974"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10382890"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103839086"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73098047"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241258173"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103913508"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235842240"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235844184"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103931325"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73198903"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235869239"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73317114"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319278828"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73341943"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448403053"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103286465"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103313872"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236008237"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236027202"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73446456"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448566791"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74568632"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31951887"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235579553"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320553179"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111731007"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111780286"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447750594"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235692224"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111780287"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111834499"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111834500"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111850466"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111850804"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235772789"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111858546"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111896423"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32093327"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447958962"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73933875"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44799553"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235812180"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73964048"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235821614"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898119"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111933861"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236631809"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236641254"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449084716"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111984988"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112003211"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236778209"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111547895"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111551726"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319989555"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63533609"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449241380"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449307280"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74475255"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320378954"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7532006"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320387043"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111716561"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111716562"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448606123"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111731006"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112365489"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75495110"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75533158"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44874187"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23641223"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112515271"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565554"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236434396"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74782572"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112623708"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59303762"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74841127"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321571755"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74877656"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74950298"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049861"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112071294"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75064966"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112131791"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75130291"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321207181"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321218874"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720182"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112333208"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112342308"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236959796"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449428785"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237158071"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69560596"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449721400"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11350113"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23721079"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68848595"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237237321"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237244029"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522916"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713805"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238045910"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113845080"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238175221"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238323460"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321746681"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68980938"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238477807"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113078521"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238566402"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238578836"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70268704"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238581491"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70278665"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238596954"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46055400"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204834638"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46095613"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204851500"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322154996"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46117800"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237809380"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316466637"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235673079"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237850000"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11421903"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316524272"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4627975"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114266199"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539776"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237943629"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237962841"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308203663"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69794393"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237990456"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316605180"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69921548"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30509618"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316614012"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245273439"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114445980"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245460197"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70049165"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47036717"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47068920"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966864"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194320"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11401515"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277673"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316348136"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245737877"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316370992"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47411324"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316396800"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70904382"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46785422"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114062791"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70929681"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802868"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70967951"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108335261"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70971823"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108519390"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71065565"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245055307"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108539918"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108597002"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108769360"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108802008"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246088407"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48026924"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316661198"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246145419"
