"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438728546"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454637269"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454629368"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438710740"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69795661"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175453999"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226291183"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244709792"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226299247"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226300661"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438708351"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165556308"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78987567"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386780970"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244708203"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558902"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247646539"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386775315"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226280584"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67074237"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226281127"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67069948"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288641745"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454653583"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87048016"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288643583"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454657949"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418920338"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79574569"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247640608"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67106724"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165746910"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386795058"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165749690"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56595663"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418903905"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288670736"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213481194"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438781731"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438769816"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288660092"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886890"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418943976"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386823493"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247663032"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175474159"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247665628"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213476370"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386829081"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288654508"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56637695"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386818419"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386819252"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78885173"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213474297"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165758855"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175471812"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165759135"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247694230"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78875832"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56614193"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418977621"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213466107"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386807561"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213504252"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56626765"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386811395"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213560743"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67110610"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165750789"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386667485"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418970499"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418957887"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213488290"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386662421"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247679727"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438794718"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56651689"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244652874"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386654997"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292910668"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43630389"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386645547"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78925213"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43633555"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165775795"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244646465"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189310465"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165776216"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386651314"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165770028"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418987719"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386699427"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386703204"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64703629"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56639389"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221188913"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165797882"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386691191"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418980645"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214240235"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165795856"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78916341"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418981817"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292931668"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386682189"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418838188"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692334"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57822186"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64731033"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165667866"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386724513"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43646712"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189322184"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244656243"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244656686"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64728945"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244656734"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226213098"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418814662"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244679573"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292969570"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438661477"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508803"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244681845"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165659224"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78931536"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244682035"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226202160"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292949034"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438642665"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418854165"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165651077"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165652520"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244674964"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418851427"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292940408"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56531456"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87160801"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244669161"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64740829"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418852273"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189331908"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438701118"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292807225"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701846"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386725768"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386730081"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56514056"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202330138"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64761553"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11509430"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418874929"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36921219"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292780832"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418862288"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667342"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292783156"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418865197"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244690917"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427869348"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427876358"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165704653"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292831837"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184020994"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537184"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427865576"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292832846"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202346794"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427864359"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247810248"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87206444"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64631236"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184047429"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165728687"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184038343"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427891520"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165724345"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292872048"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184033514"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247841062"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36924151"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427882650"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292854813"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64616739"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427885057"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371011277"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64646145"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247832068"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202359982"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87236785"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129750371"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371002405"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42549646"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202356788"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129749159"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292877852"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129749160"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42580970"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64639581"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87076335"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57956117"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634310"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579661"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122475064"
