"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42409750"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267438446"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424192028"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413466672"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254067490"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575385"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160772443"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170647626"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362195179"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345667"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10089803"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114520323"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263667275"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401828872"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198915127"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367789"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850963"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114324326"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81809786"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114330099"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251190509"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114348280"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414182149"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92579960"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251131014"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81680616"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250886339"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2007744"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115082078"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11499080"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171778795"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171813865"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8225583"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250742467"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171671314"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41197485"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19911778"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276834142"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171739216"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128027"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199026638"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33311027"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115658770"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115527164"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81841498"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363142889"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412830312"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362978277"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195869842"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385925595"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028005"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116034112"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116034882"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177111288"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455964326"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412437239"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1983061"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116022157"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413075659"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160633908"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201256676"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368586632"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199325482"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196269856"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515858"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3689725"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119827870"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167010795"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19699281"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711272"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202729073"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348921678"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161296918"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307495133"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315010593"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368847730"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86529714"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162174786"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369363821"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410046517"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256238092"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120559529"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306829394"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428535174"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70608081"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432563165"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70573681"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187960358"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16191169"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8767202"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176546752"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859833"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30756633"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10201635"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158528894"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158549359"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120850643"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351669528"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198989593"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80453179"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166444666"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59156306"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366613133"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294463343"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366678404"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20039605"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56917469"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20044945"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56971644"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350254216"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188979048"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218746601"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296026019"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20126191"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84781950"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121465506"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411218609"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279586948"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121343939"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84693715"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411277115"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201152652"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410908478"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308879009"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20092094"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200938682"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118610918"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158814332"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379644207"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11862242"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344542271"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13110948"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366971124"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366840133"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311811394"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20166324"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366779899"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30480233"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16488554"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16488555"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142593152"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194642936"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368026445"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20131198"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159656482"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364571023"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201989585"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304471101"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387871891"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415501619"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105153060"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41696961"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382141536"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305215722"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7700949"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305340483"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52455399"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56899020"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368376439"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201941423"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29234409"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119354176"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20185578"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20186142"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7684141"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289062923"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417420577"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19962021"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417432443"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1193034"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19945730"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164154778"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119660454"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417213892"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198825799"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288970960"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105317778"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417269576"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119881"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119626298"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238763935"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199320142"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85466455"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417823205"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192161648"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91467998"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199828553"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199857369"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417715612"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424374944"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355799736"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202293143"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66709575"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367900856"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417811075"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119538168"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75150206"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30655070"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060225"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355614016"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19971526"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199720248"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741320"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356599881"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105420584"
