"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140896154"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413892298"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259442178"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375101283"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249879955"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140900264"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57940952"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78924090"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140908819"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57946789"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140911461"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450053266"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375113786"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168495970"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168078699"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371714016"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202098605"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386865844"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177438367"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168084137"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326116556"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67060918"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326121847"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168621877"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371639682"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414003919"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167985874"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450168882"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259375487"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11347263"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177462007"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226796333"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197847393"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81438982"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11366703"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11367997"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11370157"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67007563"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57894077"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141049036"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450107347"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386832533"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58014474"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024500"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399943515"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024878"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365554503"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226821253"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374809497"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427831520"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78985441"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365564701"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168144776"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263207240"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7077385"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78986522"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140980138"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413964263"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168584647"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58032455"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450133896"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259521724"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450138876"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399962465"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78990293"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70123654"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355919316"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58039862"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11487582"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33315505"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67116963"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175336043"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33338096"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67118705"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374844998"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358377601"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168172021"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7028522"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427858360"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427790358"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450229643"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427792034"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57969830"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399876651"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11426186"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263175482"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175291514"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365499075"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57979770"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41055593"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168737130"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57979771"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74358243"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365620734"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74361376"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202127859"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33386238"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399900823"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168113212"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168742713"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78963892"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130387989"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41068065"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399911978"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74368030"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175308452"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11451683"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399925062"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74369441"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326155214"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67088681"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168128458"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374797803"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130394112"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326161513"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130394300"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374799034"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67097424"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74372713"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130401738"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130402418"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450190711"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427896650"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450193721"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175395024"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32933388"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259516683"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400046143"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168675012"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87116522"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386924864"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74317866"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400051787"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386925860"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130090139"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189564785"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69757053"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427920116"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226858322"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175415695"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450225624"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168251783"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168712030"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41120754"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259690062"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189585768"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69793334"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130120983"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87146687"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399982302"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74347191"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259698197"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168180602"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288656112"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87156402"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450318232"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17332549"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427864774"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259705031"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427864966"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175361964"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17336751"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92994746"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130443653"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263245935"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47980109"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371196521"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189528065"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189528753"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288600570"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259613701"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168219658"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450329962"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259614824"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450333441"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26532113"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259621311"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93006986"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78648518"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189542135"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288614602"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450340125"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404756506"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26547249"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93012013"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450261795"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67173006"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26556230"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17289612"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17290139"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78676137"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168309895"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288622606"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175463781"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295629"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17297630"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175464434"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26598891"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288632235"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189646245"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56300805"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168326266"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41106675"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26606892"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130412423"
