"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438191"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308002310"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122588645"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283025607"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395143841"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819995"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352849888"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74531516"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385480722"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385638984"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306690671"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330259228"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334217339"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178267609"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101549780"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410309347"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384322914"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15240018"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088806"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429938"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204245137"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228144586"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227242872"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7489489"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101306714"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384041794"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282309500"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100061528"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227362207"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226961595"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33043930"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088805"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216154156"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97273954"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282230870"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202983699"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253871597"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194788977"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328437542"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203002751"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307013214"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228201419"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202576197"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433393909"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151335221"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369841126"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177330492"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151338335"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409480401"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984199"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329309161"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4085246"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433236711"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73849257"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215446480"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237394734"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177010756"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117985983"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382976497"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50539987"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305242699"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432475202"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329223103"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72885437"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442936018"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30613861"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431218084"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873566"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329851513"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175810010"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408515369"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72560129"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201529884"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72563864"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305847873"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432380538"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280111720"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408784443"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35692895"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259550965"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280219727"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175636321"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432702612"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215447964"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201155392"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175694365"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407319441"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757018"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284609343"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256283247"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35778159"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304496767"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151235138"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640554"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252896758"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360153762"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202429579"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35757075"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623368"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176047241"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381793705"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38184355"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304962670"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431401868"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322203"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431453206"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3045927"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431453207"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357919474"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365317914"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280737529"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253484031"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97582557"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278889632"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72281094"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368535163"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200418605"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85109522"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394384733"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408277846"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72507323"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98404298"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175571510"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341645093"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356699247"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380939200"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101509277"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411161643"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151217249"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303819056"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303832365"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173900248"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381319600"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235795477"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303595520"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251348268"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303653299"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282267981"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357135222"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194754"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38099847"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149848299"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199458242"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172490199"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406977155"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302667331"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173868868"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407082407"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199498612"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189122"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277801615"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456477064"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19979532"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149986924"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456485896"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405713093"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9694030"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86603777"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251631997"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200154945"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302583245"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269706330"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15014904"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455519663"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735581"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455519665"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405588790"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125966963"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972039"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405645471"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173114418"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380175478"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303125219"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198538094"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173194359"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9582371"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455431154"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455431156"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250412113"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406448684"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192078447"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455822706"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149373499"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149437224"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301297824"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14896260"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19032042"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126156663"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199444610"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69585798"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149286737"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68217113"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149295980"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1733581"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68245616"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454558759"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125087559"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378347794"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14803684"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80692652"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172289575"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355757936"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14481566"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810244"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302455206"
