"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56531083"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199558618"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079628"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266293968"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13854257"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322507155"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230041972"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199514847"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322582414"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431531167"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265598407"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401539041"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32264427"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265875024"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199038074"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431302217"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34309042"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55383907"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265821775"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207657693"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473322"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3220280"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265419879"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119578587"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287307387"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409425100"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265452371"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137594427"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229150376"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401091177"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287262127"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207541886"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525322"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79518638"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265445746"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342752330"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265452369"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229313225"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137702985"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264988231"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321958814"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206589403"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206639916"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198349089"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430996150"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265246230"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206974462"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287245429"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5495122"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342499865"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265240281"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198491262"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34251390"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264711095"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264634196"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137491926"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321468958"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54969324"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264634595"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342607766"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264905066"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408333864"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408355095"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253337"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264742008"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320796018"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118330191"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198243227"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118113943"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407996589"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429825095"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286297301"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408066761"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399115585"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118324232"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174985141"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118580886"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264423427"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342189064"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118403248"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197939724"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399327797"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175027959"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429794908"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175033443"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320675280"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77183592"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851398"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40743037"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174779340"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320778427"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407652194"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285659891"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174722215"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174747590"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174908687"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286106557"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399103999"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320431820"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398924011"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174927387"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117447931"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320448971"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320562641"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285467439"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320587887"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174450427"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20500386"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320525585"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2854152"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205493715"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117544997"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76571004"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804257"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341024029"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263375851"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53634367"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263326417"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320285048"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53670928"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116979919"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320323885"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376707129"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263435371"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195933600"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174289933"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263412479"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137210285"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788036"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340712412"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262756752"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376492242"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340560910"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262618481"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340903951"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284725156"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136680576"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76442254"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37656655"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397810985"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204542970"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319436852"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319516165"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203682755"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195790779"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173303348"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284207753"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13638693"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116286521"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75887184"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20396864"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262368831"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195217989"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37545842"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115130844"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172982009"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371475"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340246828"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284092290"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136197776"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37523618"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261541000"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114805023"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52389302"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172360612"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52445958"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194491031"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339716589"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203327101"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114848115"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339767629"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135860273"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114883647"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318030848"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194597599"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51943593"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52104857"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172182749"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253828396"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114592322"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135086704"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114641291"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52070701"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194180938"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37503536"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194051993"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135458002"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253960005"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395805199"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253974332"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113868623"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26055302"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7374740"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194293282"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194180939"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282620347"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113756561"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397820"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282674920"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194265472"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282674922"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615235"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171809040"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73968517"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317713721"
